FACILITY,ITEM_SERVICE,LINE,REV_CODE,HCPCS,DESCRIPTION,PAT_TYPE,CHARGES,CASH_AMOUNT,AETNA,AETNA_MCAREHMO,CIGNA,EXCELLUS_BC,EXCELLUS_BC_MCAREADV,EXCELLUS_BC_MEDICAID,FIDELIS_EP_0000,FIDELIS_EP_1400,FIDELIS_EP_1401,FIDELIS_EP_1402,FIDELISCARE_0000,FIDELISCARE_1400,FIDELISCARE_1401,FIDELISCARE_1402,FIDELIS_0000,FIDELIS_1400,FIDELIS_1401,FIDELIS_1402,FIDELIS_MCARE_ADV,HUMANA_MCARE_ADV,LIFETIME_BEN,MEDICARE,MVP,MVP_MEDICARE_ADV,NYSDOH_0000,NYSDOH_1400,NYSDOH_1401,NYSDOH_1402,TRICARE,UHC,UHC_EMPIRE,UHC_MCARE_ADV,UMR,UNITED_0000,UNITED_1400,UNITED_1401,UNITED_1402,VA,WELLCARE_MCARE_ADV,BLIND_LOW,BLIND_HIGH
AUBURN,AP DRG_194-4,2,214,,CORONARY CARE - INTERMEDIATE CCU,,8416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_194-4,3,250,,PHARMACY,,586.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_194-4,4,272,,MED / SUR - STERILE SUPPLY,,3.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_194-4,5,300,,LABORATORY,,433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_194-4,6,301,,LAB - CHEMISTRY,,4234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_194-4,7,305,,LAB - HEMATOLOGY,,116.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_194-4,8,306,,LAB - BACTERIOLOGY & MICROBIOLOGY,,592.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_194-4,9,352,,CT SCAN - BODY SCAN,,4892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_194-4,10,450,,EMERGENCY ROOM - GENERAL,,1412.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_194-4,11,460,,PULMONARY - GENERAL,,141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_194-4,12,636,,DRUGS - REQUIRING DETAIL CODING,,689.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_194-4,13,730,,EKG / ECG,,278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_194-4,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_221-2,1,1,     ,MAJOR SMALL & LARGE BOWEL PROCEDURE,IN,37578.37,NA,NA,NA,23063.08,21889.68,NA,10951.35,10951.35,NA,NA,NA,11498.91,NA,NA,NA,10951.35,NA,NA,NA,NA,NA,21149.44,NA,23063.08,NA,10951.35,NA,NA,NA,NA,NA,NA,NA,NA,11498.91,NA,NA,NA,NA,NA,10951.35,23063.08
AUBURN,AP DRG_221-2,2,121,,MEDICAL / SURGICAL / GYN - SEMI 2 BED,,8590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_221-2,3,250,,PHARMACY,,1051.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_221-2,4,258,,IV SOLUTIONS,,10.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_221-2,5,272,,MED / SUR - STERILE SUPPLY,,6156.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_221-2,6,278,,MED / SUR - OTHER IMPLANTS,,2892.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_221-2,7,300,,LABORATORY,,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_221-2,8,301,,LAB - CHEMISTRY,,672.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_221-2,9,305,,LAB - HEMATOLOGY,,234.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_221-2,10,306,,LAB - BACTERIOLOGY & MICROBIOLOGY,,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_221-2,11,312,,LAB - PATHOLOGY / HISTOLOGY,,450.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_221-2,12,360,,OR SERVICES,,14414.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_221-2,13,370,,ANESTHESIA,,547.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_221-2,14,623,,SURGICAL DRESSINGS,,8.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_221-2,15,636,,DRUGS - REQUIRING DETAIL CODING,,1121.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_221-2,16,710,,RECOVERY ROOM - GENERAL,,1205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_221-2,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_244-3,1,1,     ,DIVERTICULITIS & DIVERTICULOSIS,IN,23152.15,NA,NA,NA,14230.83,13506.8,NA,6830.32,6830.32,NA,NA,NA,7171.84,NA,NA,NA,6830.32,NA,NA,NA,NA,NA,13050.04,NA,14230.83,NA,6830.32,NA,NA,NA,NA,NA,NA,NA,NA,7171.84,NA,NA,NA,NA,NA,6830.32,14230.83
AUBURN,AP DRG_244-3,2,214,,CORONARY CARE - INTERMEDIATE CCU,,4006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_244-3,3,250,,PHARMACY,,541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_244-3,4,258,,IV SOLUTIONS,,13.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_244-3,5,272,,MED / SUR - STERILE SUPPLY,,71.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_244-3,6,278,,MED / SUR - OTHER IMPLANTS,,17.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_244-3,7,300,,LABORATORY,,152.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_244-3,8,301,,LAB - CHEMISTRY,,2160.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_244-3,9,302,,LAB - IMMUNOLOGY,,183.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_244-3,10,305,,LAB - HEMATOLOGY,,432.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_244-3,11,306,,LAB - BACTERIOLOGY & MICROBIOLOGY,,230.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_244-3,12,307,,LAB - UROLOGY,,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_244-3,13,324,,RADIOLOGY - CHEST X-RAY,,194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_244-3,14,351,,CT SCAN - HEAD SCAN,,1723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_244-3,15,352,,CT SCAN - BODY SCAN,,4659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_244-3,16,360,,OR SERVICES,,3856.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_244-3,17,370,,ANESTHESIA,,505.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_244-3,18,450,,EMERGENCY ROOM - GENERAL,,1221.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_244-3,19,483,,CARDIOLOGY - ECHOCARDIOLOGY,,924.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_244-3,20,636,,DRUGS - REQUIRING DETAIL CODING,,619.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_244-3,21,730,,EKG / ECG,,766.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_244-3,22,921,,PERIPHERAL VASCULAR LAB,,768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_244-3,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_245-2,1,1,     ,INFLAMMATORY BOWEL DISEASE,IN,13234.07,NA,NA,NA,9499.88,9016.54,NA,4622.91,4622.91,NA,NA,NA,4854.06,NA,NA,NA,4622.91,NA,NA,NA,NA,NA,8711.63,NA,9499.88,NA,4622.91,NA,NA,NA,NA,NA,NA,NA,NA,4854.06,NA,NA,NA,NA,NA,4622.91,9499.88
AUBURN,AP DRG_245-2,2,214,,CORONARY CARE - INTERMEDIATE CCU,,6009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_245-2,3,250,,PHARMACY,,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_245-2,4,272,,MED / SUR - STERILE SUPPLY,,35.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_245-2,5,300,,LABORATORY,,367.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_245-2,6,301,,LAB - CHEMISTRY,,850.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_245-2,7,305,,LAB - HEMATOLOGY,,293.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_245-2,8,306,,LAB - BACTERIOLOGY & MICROBIOLOGY,,102.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_245-2,9,307,,LAB - UROLOGY,,53.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_245-2,10,320,,RADIOLOGY - GENERAL,,454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_245-2,11,352,,CT SCAN - BODY SCAN,,1955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_245-2,12,450,,EMERGENCY ROOM - GENERAL,,2072.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_245-2,13,636,,DRUGS - REQUIRING DETAIL CODING,,918.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_245-2,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_247-2,1,1,     ,INTESTINAL OBSTRUCTION,IN,12153.36,NA,NA,NA,8244.25,7824.8,NA,4037.05,4037.05,NA,NA,NA,4238.91,NA,NA,NA,4037.05,NA,NA,NA,NA,NA,7560.19,NA,8244.25,NA,4037.05,NA,NA,NA,NA,NA,NA,NA,NA,4238.91,NA,NA,NA,NA,NA,4037.05,8244.25
AUBURN,AP DRG_247-2,2,214,,CORONARY CARE - INTERMEDIATE CCU,,2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_247-2,3,250,,PHARMACY,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_247-2,4,272,,MED / SUR - STERILE SUPPLY,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_247-2,5,300,,LABORATORY,,43.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_247-2,6,301,,LAB - CHEMISTRY,,157.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_247-2,7,305,,LAB - HEMATOLOGY,,266.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_247-2,8,306,,LAB - BACTERIOLOGY & MICROBIOLOGY,,1162.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_247-2,9,307,,LAB - UROLOGY,,53.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_247-2,10,352,,CT SCAN - BODY SCAN,,1955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_247-2,11,402,,OTHER IMAGING - ULTRASOUND,,984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_247-2,12,450,,EMERGENCY ROOM - GENERAL,,2223.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_247-2,13,610,,MRI,,2830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_247-2,14,636,,DRUGS - REQUIRING DETAIL CODING,,405.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_247-2,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_249-1,1,1,     ,OTHER GASTROENTERITIS NAUSEA AND VOMITING,IN,12602.23,NA,NA,NA,5207.48,4942.53,NA,2620.13,2620.13,NA,NA,NA,2751.13,NA,NA,NA,2620.13,NA,NA,NA,NA,NA,4775.39,NA,5207.48,NA,2620.13,NA,NA,NA,NA,NA,NA,NA,NA,2751.13,NA,NA,NA,NA,NA,2620.13,5207.48
AUBURN,AP DRG_249-1,2,214,,CORONARY CARE - INTERMEDIATE CCU,,4006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_249-1,3,250,,PHARMACY,,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_249-1,4,272,,MED / SUR - STERILE SUPPLY,,86.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_249-1,5,300,,LABORATORY,,389.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_249-1,6,301,,LAB - CHEMISTRY,,849.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_249-1,7,305,,LAB - HEMATOLOGY,,429.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_249-1,8,306,,LAB - BACTERIOLOGY & MICROBIOLOGY,,1103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_249-1,9,307,,LAB - UROLOGY,,53.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_249-1,10,320,,RADIOLOGY - GENERAL,,205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_249-1,11,352,,CT SCAN - BODY SCAN,,1955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_249-1,12,402,,OTHER IMAGING - ULTRASOUND,,984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_249-1,13,450,,EMERGENCY ROOM - GENERAL,,2254.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_249-1,14,636,,DRUGS - REQUIRING DETAIL CODING,,212.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_249-1,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_249-2,1,1,     ,OTHER GASTROENTERITIS NAUSEA AND VOMITING,IN,14730,NA,NA,NA,6545.18,6212.17,NA,3244.28,3244.28,NA,NA,NA,3406.5,NA,NA,NA,3244.28,NA,NA,NA,NA,NA,6002.1,NA,6545.18,NA,3244.28,NA,NA,NA,NA,NA,NA,NA,NA,3406.5,NA,NA,NA,NA,NA,3244.28,6545.18
AUBURN,AP DRG_249-2,2,214,,CORONARY CARE - INTERMEDIATE CCU,,6312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_249-2,3,250,,PHARMACY,,303.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_249-2,4,272,,MED / SUR - STERILE SUPPLY,,66.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_249-2,5,300,,LABORATORY,,387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_249-2,6,301,,LAB - CHEMISTRY,,1002.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_249-2,7,305,,LAB - HEMATOLOGY,,254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_249-2,8,306,,LAB - BACTERIOLOGY & MICROBIOLOGY,,1892.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_249-2,9,307,,LAB - UROLOGY,,40.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_249-2,10,352,,CT SCAN - BODY SCAN,,2052.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_249-2,11,450,,EMERGENCY ROOM - GENERAL,,2029.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_249-2,12,636,,DRUGS - REQUIRING DETAIL CODING,,249.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_249-2,13,730,,EKG / ECG,,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_249-2,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_253-2,1,1,     ,OTHER & UNSPECIFIED GASTROINTESTINAL HEMORRHAGE,IN,18923.43,NA,NA,NA,9987.43,9479.29,NA,4850.4,4850.4,NA,NA,NA,5092.92,NA,NA,NA,4850.4,NA,NA,NA,NA,NA,9158.73,NA,9987.43,NA,4850.4,NA,NA,NA,NA,NA,NA,NA,NA,5092.92,NA,NA,NA,NA,NA,4850.4,9987.43
AUBURN,AP DRG_253-2,2,214,,CORONARY CARE - INTERMEDIATE CCU,,6312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_253-2,3,250,,PHARMACY,,661.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_253-2,4,258,,IV SOLUTIONS,,22.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_253-2,5,272,,MED / SUR - STERILE SUPPLY,,90.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_253-2,6,278,,MED / SUR - OTHER IMPLANTS,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_253-2,7,300,,LABORATORY,,230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_253-2,8,301,,LAB - CHEMISTRY,,1542.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_253-2,9,302,,LAB - IMMUNOLOGY,,192.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_253-2,10,305,,LAB - HEMATOLOGY,,700.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_253-2,11,306,,LAB - BACTERIOLOGY & MICROBIOLOGY,,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_253-2,12,307,,LAB - UROLOGY,,40.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_253-2,13,312,,LAB - PATHOLOGY / HISTOLOGY,,559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_253-2,14,352,,CT SCAN - BODY SCAN,,2052.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_253-2,15,360,,OR SERVICES,,4049.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_253-2,16,370,,ANESTHESIA,,547.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_253-2,17,424,,PHYSICAL THERAPY - EVAL / RE-EVAL,,223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_253-2,18,450,,EMERGENCY ROOM - GENERAL,,1010.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_253-2,19,636,,DRUGS - REQUIRING DETAIL CODING,,362.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_253-2,20,730,,EKG / ECG,,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_253-2,21,990,,PATIENT CONVENIENCE ITEMS,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_253-2,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_254-2,1,1,     ,OTHER DIGESTIVE SYSTEM DIAGNOSES,IN,14455.05,NA,NA,NA,8840.83,8391.03,NA,4315.41,4315.41,NA,NA,NA,4531.18,NA,NA,NA,4315.41,NA,NA,NA,NA,NA,8107.27,NA,8840.83,NA,4315.41,NA,NA,NA,NA,NA,NA,NA,NA,4531.18,NA,NA,NA,NA,NA,4315.41,8840.83
AUBURN,AP DRG_254-2,2,121,,MEDICAL / SURGICAL / GYN - SEMI 2 BED,,2998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_254-2,3,250,,PHARMACY,,47.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_254-2,4,272,,MED / SUR - STERILE SUPPLY,,67.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_254-2,5,278,,MED / SUR - OTHER IMPLANTS,,333.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_254-2,6,300,,LABORATORY,,389.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_254-2,7,301,,LAB - CHEMISTRY,,701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_254-2,8,302,,LAB - IMMUNOLOGY,,183.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_254-2,9,305,,LAB - HEMATOLOGY,,469.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_254-2,10,324,,RADIOLOGY - CHEST X-RAY,,194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_254-2,11,352,,CT SCAN - BODY SCAN,,4467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_254-2,12,361,,OR - MINOR SURGERY,,1702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_254-2,13,424,,PHYSICAL THERAPY - EVAL / RE-EVAL,,212.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_254-2,14,450,,EMERGENCY ROOM - GENERAL,,2319.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_254-2,15,623,,SURGICAL DRESSINGS,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_254-2,16,636,,DRUGS - REQUIRING DETAIL CODING,,348.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_254-2,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,AP DRG_263-1,1,1,     ,CHOLECYSTECTOMY,IN,20419.26,NA,NA,NA,10836.35,10285.02,NA,5246.5,5246.5,NA,NA,NA,5508.82,NA,NA,NA,5246.5,NA,NA,NA,NA,NA,9937.22,NA,10836.35,NA,5246.5,NA,NA,NA,NA,NA,NA,NA,NA,5508.82,NA,NA,NA,NA,NA,5246.5,10836.35
