FACILITY,HCPCS_CODE,CDM,REVENUE_CODE,DESCRIPTION,CHARGES,CASH_AMOUNT,AETNA,AETNA_MCAREHMO,CIGNA,EXCELLUS_BC,EXCELLUS_BC_MCAREADV,EXCELLUS_BC_MEDICAID,FIDELIS_EP_0000,FIDELIS_EP_1400,FIDELIS_EP_1401,FIDELIS_EP_1402,FIDELISCARE_0000,FIDELISCARE_1400,FIDELISCARE_1401,FIDELISCARE_1402,FIDELIS_0000,FIDELIS_1400,FIDELIS_1401,FIDELIS_1402,FIDELIS_MCARE_ADV,HUMANA_MCARE_ADV,LIFETIME_BEN,MEDICARE,MVP,MVP_MEDICARE_ADV,NYSDOH_0000,NYSDOH_1400,NYSDOH_1401,NYSDOH_1402,TRICARE,UHC,UHC_EMPIRE,UHC_MCARE_ADV,UMR,UNITED_0000,UNITED_1400,UNITED_1401,UNITED_1402,VA,WELLCARE_MCARE_ADV,BLIND_LOW,BLIND_HIGH
AUBURN,72127,4440466,352,CT CERV SPINE W/O FOLLOWED BY CONTRAST,2114.75,951.64,404.68,184.35,387.14,564.4,184.35,147.44,254,478.28,514.25,544.57,266.7,273.3,293.85,311.18,254,273.3,293.85,322.99,184.35,184.35,1332.29,184.35,387.14,184.35,254,273.3,293.85,311.18,184.35,414.05,414.05,184.35,414.05,266.7,286.96,326.74,322.99,184.35,202.7,147.44,1332.29
AUBURN,72128,4440467,352,CT THORACIC SPINE W/O CONTRAST,1786.25,803.81,240.95,112.51,236.28,344.46,112.51,89.99,140,400.19,430.3,455.67,147,228.68,245.88,260.38,140,228.68,245.88,270.27,112.51,112.51,1125.34,112.51,236.28,112.51,140,228.68,245.88,260.38,112.51,252.69,252.69,112.51,252.69,147,240.12,273.41,270.27,112.51,123.71,89.99,1125.34
AUBURN,72128,4432128,352,CT THORACIC SPINE W/O CONTRAST,1786.25,803.81,240.95,112.51,236.28,344.46,112.51,89.99,140,400.19,430.3,455.67,147,228.68,245.88,260.38,140,228.68,245.88,270.27,112.51,112.51,1125.34,112.51,236.28,112.51,140,228.68,245.88,260.38,112.51,252.69,252.69,112.51,252.69,147,240.12,273.41,270.27,112.51,123.71,89.99,1125.34
AUBURN,72129,4432129,352,CT THORACIC SPINE W/ CONTRAST,1975.25,888.86,329.1,184.35,387.14,564.4,184.35,147.44,170,478.28,514.25,544.57,178.5,273.3,293.85,311.18,170,273.3,293.85,322.99,184.35,184.35,1244.41,184.35,387.14,184.35,170,273.3,293.85,311.18,184.35,414.05,414.05,184.35,414.05,178.5,286.96,326.74,322.99,184.35,202.7,147.44,1244.41
AUBURN,72129,4440468,352,CT THORACIC SPINE W/ CONTRAST,1975.25,888.86,329.1,184.35,387.14,564.4,184.35,147.44,170,478.28,514.25,544.57,178.5,273.3,293.85,311.18,170,273.3,293.85,322.99,184.35,184.35,1244.41,184.35,387.14,184.35,170,273.3,293.85,311.18,184.35,414.05,414.05,184.35,414.05,178.5,286.96,326.74,322.99,184.35,202.7,147.44,1244.41
AUBURN,72130,4440469,352,CT THORACIC SPINE W/O FOLLOWED BY CONTR,2114.75,951.64,407.38,184.35,387.14,564.4,184.35,147.44,254,478.28,514.25,544.57,266.7,273.3,293.85,311.18,254,273.3,293.85,322.99,184.35,184.35,1332.29,184.35,387.14,184.35,254,273.3,293.85,311.18,184.35,414.05,414.05,184.35,414.05,266.7,286.96,326.74,322.99,184.35,202.7,147.44,1332.29
AUBURN,72130,4432130,352,CT THORACIC SPINE W/O FOLLOWED BY CONTR,2114.75,951.64,407.38,184.35,387.14,564.4,184.35,147.44,254,478.28,514.25,544.57,266.7,273.3,293.85,311.18,254,273.3,293.85,322.99,184.35,184.35,1332.29,184.35,387.14,184.35,254,273.3,293.85,311.18,184.35,414.05,414.05,184.35,414.05,266.7,286.96,326.74,322.99,184.35,202.7,147.44,1332.29
AUBURN,72131,4432131,352,CT LUMB SPINE W/O CONTRAST,1850.25,832.61,240.03,112.51,236.28,344.46,112.51,89.99,140,400.19,430.3,455.67,147,228.68,245.88,260.38,140,228.68,245.88,270.27,112.51,112.51,1165.66,112.51,236.28,112.51,140,228.68,245.88,260.38,112.51,252.69,252.69,112.51,252.69,147,240.12,273.41,270.27,112.51,123.71,89.99,1165.66
AUBURN,72131,4440470,352,CT LUMB SPINE W/O CONTRAST,1850.25,832.61,240.03,112.51,236.28,344.46,112.51,89.99,140,400.19,430.3,455.67,147,228.68,245.88,260.38,140,228.68,245.88,270.27,112.51,112.51,1165.66,112.51,236.28,112.51,140,228.68,245.88,260.38,112.51,252.69,252.69,112.51,252.69,147,240.12,273.41,270.27,112.51,123.71,89.99,1165.66
AUBURN,72132,4432132,352,CT LUMB SPINE W/ CONTRAST,1975.25,888.86,326.4,380.09,798.18,1163.64,380.09,303.99,170,478.28,514.25,544.57,178.5,273.3,293.85,311.18,170,273.3,293.85,322.99,380.09,380.09,1244.41,380.09,798.18,380.09,170,273.3,293.85,311.18,380.09,853.63,853.63,380.09,853.63,178.5,286.96,326.74,322.99,380.09,417.9,170,1244.41
AUBURN,72132,4440471,352,CT LUMB SPINE W/ CONTRAST,1975.25,888.86,326.4,380.09,798.18,1163.64,380.09,303.99,170,478.28,514.25,544.57,178.5,273.3,293.85,311.18,170,273.3,293.85,322.99,380.09,380.09,1244.41,380.09,798.18,380.09,170,273.3,293.85,311.18,380.09,853.63,853.63,380.09,853.63,178.5,286.96,326.74,322.99,380.09,417.9,170,1244.41
AUBURN,72133,4440472,352,CT LUMB SPINE W/O FOLLOWED BY CONTRAST,2114.75,951.64,404.68,184.35,387.14,564.4,184.35,147.44,254,478.28,514.25,544.57,266.7,273.3,293.85,311.18,254,273.3,293.85,322.99,184.35,184.35,1332.29,184.35,387.14,184.35,254,273.3,293.85,311.18,184.35,414.05,414.05,184.35,414.05,266.7,286.96,326.74,322.99,184.35,202.7,147.44,1332.29
AUBURN,72133,4432133,352,CT LUMB SPINE W/O FOLLOWED BY CONTRAST,2114.75,951.64,404.68,184.35,387.14,564.4,184.35,147.44,254,478.28,514.25,544.57,266.7,273.3,293.85,311.18,254,273.3,293.85,322.99,184.35,184.35,1332.29,184.35,387.14,184.35,254,273.3,293.85,311.18,184.35,414.05,414.05,184.35,414.05,266.7,286.96,326.74,322.99,184.35,202.7,147.44,1332.29
AUBURN,72191,4438033,352,CTA PELVIS W/ CONTRAST,1212.75,545.74,636.63,184.35,387.14,564.4,184.35,147.44,254,507.47,545.63,577.82,266.7,289.98,311.79,330.18,254,289.98,311.79,342.7,184.35,184.35,764.03,184.35,387.14,184.35,254,289.98,311.79,330.18,184.35,414.05,414.05,184.35,414.05,266.7,304.48,346.69,342.7,184.35,202.7,147.44,764.03
AUBURN,72191,4440473,352,CTA PELVIS W/ CONTRAST,2547.5,1146.38,636.63,184.35,387.14,564.4,184.35,147.44,254,507.47,545.63,577.82,266.7,289.98,311.79,330.18,254,289.98,311.79,342.7,184.35,184.35,1604.93,184.35,387.14,184.35,254,289.98,311.79,330.18,184.35,414.05,414.05,184.35,414.05,266.7,304.48,346.69,342.7,184.35,202.7,147.44,1604.93
AUBURN,72191,4432191,352,CTA PELVIS W/ CONTRAST,2547.5,1146.38,636.63,184.35,387.14,564.4,184.35,147.44,254,507.47,545.63,577.82,266.7,289.98,311.79,330.18,254,289.98,311.79,342.7,184.35,184.35,1604.93,184.35,387.14,184.35,254,289.98,311.79,330.18,184.35,414.05,414.05,184.35,414.05,266.7,304.48,346.69,342.7,184.35,202.7,147.44,1604.93
AUBURN,72192,4439992,352,CT PELVIS W/O CONTRAST MAKO PROTOCOL,288.75,129.94,239.14,112.51,236.28,344.46,112.51,89.99,140,400.19,430.3,455.67,147,228.68,245.88,260.38,140,228.68,245.88,270.27,112.51,112.51,181.91,112.51,236.28,112.51,140,228.68,245.88,260.38,112.51,252.69,252.69,112.51,252.69,147,240.12,273.41,270.27,112.51,123.71,89.99,430.3
AUBURN,72192,4440474,352,CT PELVIS W/O CONTRAST,1786.25,803.81,239.14,112.51,236.28,344.46,112.51,89.99,140,400.19,430.3,455.67,147,228.68,245.88,260.38,140,228.68,245.88,270.27,112.51,112.51,1125.34,112.51,236.28,112.51,140,228.68,245.88,260.38,112.51,252.69,252.69,112.51,252.69,147,240.12,273.41,270.27,112.51,123.71,89.99,1125.34
AUBURN,72192,4432192,352,CT PELVIS W/O CONTRAST,1786.25,803.81,239.14,112.51,236.28,344.46,112.51,89.99,140,400.19,430.3,455.67,147,228.68,245.88,260.38,140,228.68,245.88,270.27,112.51,112.51,1125.34,112.51,236.28,112.51,140,228.68,245.88,260.38,112.51,252.69,252.69,112.51,252.69,147,240.12,273.41,270.27,112.51,123.71,89.99,1125.34
AUBURN,72193,4439993,352,CT PELVIS W/ CONTRAST MAKO PROTOCOL,288.75,129.94,288.75,184.35,387.14,564.4,184.35,147.44,170,478.28,514.25,544.57,178.5,273.3,293.85,311.18,170,273.3,293.85,322.99,184.35,184.35,181.91,184.35,387.14,184.35,170,273.3,293.85,311.18,184.35,288.75,288.75,184.35,288.75,178.5,286.96,326.74,322.99,184.35,202.7,147.44,564.4
AUBURN,72193,4440475,352,CT PELVIS W/ CONTRAST,2060.25,927.11,507.25,184.35,387.14,564.4,184.35,147.44,170,478.28,514.25,544.57,178.5,273.3,293.85,311.18,170,273.3,293.85,322.99,184.35,184.35,1297.96,184.35,387.14,184.35,170,273.3,293.85,311.18,184.35,414.05,414.05,184.35,414.05,178.5,286.96,326.74,322.99,184.35,202.7,147.44,1297.96
AUBURN,72193,4432193,352,CT PELVIS W/ CONTRAST,2060.25,927.11,507.25,184.35,387.14,564.4,184.35,147.44,170,478.28,514.25,544.57,178.5,273.3,293.85,311.18,170,273.3,293.85,322.99,184.35,184.35,1297.96,184.35,387.14,184.35,170,273.3,293.85,311.18,184.35,414.05,414.05,184.35,414.05,178.5,286.96,326.74,322.99,184.35,202.7,147.44,1297.96
AUBURN,72194,4439994,352,CT PELVIS W/O FOLLOW BY CONTRAST MAKO,288.75,129.94,288.75,184.35,387.14,564.4,184.35,147.44,254,478.28,514.25,544.57,266.7,273.3,293.85,311.18,254,273.3,293.85,322.99,184.35,184.35,181.91,184.35,387.14,184.35,254,273.3,293.85,311.18,184.35,288.75,288.75,184.35,288.75,266.7,286.96,326.74,322.99,184.35,202.7,147.44,564.4
AUBURN,72194,4440476,352,CT PELVIS W/O FOLLOWED BY CONTRAST,2266,1019.7,574.53,184.35,387.14,564.4,184.35,147.44,254,478.28,514.25,544.57,266.7,273.3,293.85,311.18,254,273.3,293.85,322.99,184.35,184.35,1427.58,184.35,387.14,184.35,254,273.3,293.85,311.18,184.35,414.05,414.05,184.35,414.05,266.7,286.96,326.74,322.99,184.35,202.7,147.44,1427.58
AUBURN,72194,4432194,352,CT PELVIS W/O FOLLOWED BY CONTRAST,2266,1019.7,574.53,184.35,387.14,564.4,184.35,147.44,254,478.28,514.25,544.57,266.7,273.3,293.85,311.18,254,273.3,293.85,322.99,184.35,184.35,1427.58,184.35,387.14,184.35,254,273.3,293.85,311.18,184.35,414.05,414.05,184.35,414.05,266.7,286.96,326.74,322.99,184.35,202.7,147.44,1427.58
AUBURN,73206,4440480,352,CTA UPPER EXTREMITY W/ CONTRAST,2364.75,1064.14,630.83,184.35,387.14,564.4,184.35,147.44,254,507.47,545.63,577.82,266.7,289.98,311.79,330.18,254,289.98,311.79,342.7,184.35,184.35,1489.79,184.35,387.14,184.35,254,289.98,311.79,330.18,184.35,414.05,414.05,184.35,414.05,266.7,304.48,346.69,342.7,184.35,202.7,147.44,1489.79
AUBURN,73206,4433206,352,CTA UPPER EXTREMITY W/ CONTRAST,2483.25,1117.46,630.83,184.35,387.14,564.4,184.35,147.44,254,507.47,545.63,577.82,266.7,289.98,311.79,330.18,254,289.98,311.79,342.7,184.35,184.35,1564.45,184.35,387.14,184.35,254,289.98,311.79,330.18,184.35,414.05,414.05,184.35,414.05,266.7,304.48,346.69,342.7,184.35,202.7,147.44,1564.45
AUBURN,73706,4440484,352,CTA LOWER EXTREMITY W/ CONTRAST,2547.5,1146.38,691.12,184.35,387.14,564.4,184.35,147.44,254,507.47,545.63,577.82,266.7,289.98,311.79,330.18,254,289.98,311.79,342.7,184.35,184.35,1604.93,184.35,387.14,184.35,254,289.98,311.79,330.18,184.35,414.05,414.05,184.35,414.05,266.7,304.48,346.69,342.7,184.35,202.7,147.44,1604.93
AUBURN,73706,4438034,352,CTA LOWER EXTREMITY W/ CONTRAST,1795.5,807.98,691.12,184.35,387.14,564.4,184.35,147.44,254,507.47,545.63,577.82,266.7,289.98,311.79,330.18,254,289.98,311.79,342.7,184.35,184.35,1131.17,184.35,387.14,184.35,254,289.98,311.79,330.18,184.35,414.05,414.05,184.35,414.05,266.7,304.48,346.69,342.7,184.35,202.7,147.44,1131.17
AUBURN,73706,4433706,352,CTA LOWER EXTREMITY W/ CONTRAST,2547.5,1146.38,691.12,184.35,387.14,564.4,184.35,147.44,254,507.47,545.63,577.82,266.7,289.98,311.79,330.18,254,289.98,311.79,342.7,184.35,184.35,1604.93,184.35,387.14,184.35,254,289.98,311.79,330.18,184.35,414.05,414.05,184.35,414.05,266.7,304.48,346.69,342.7,184.35,202.7,147.44,1604.93
AUBURN,74150,4440485,352,CT ABDOMEN W/O CONTRAST,1606.5,722.93,236.44,112.51,236.28,344.46,112.51,89.99,140,400.19,430.3,455.67,147,228.68,245.88,260.38,140,228.68,245.88,270.27,112.51,112.51,1012.1,112.51,236.28,112.51,140,228.68,245.88,260.38,112.51,252.69,252.69,112.51,252.69,147,240.12,273.41,270.27,112.51,123.71,89.99,1012.1
AUBURN,74150,4434150,352,CT ABDOMEN W/O CONTRAST,1606.5,722.93,236.44,112.51,236.28,344.46,112.51,89.99,140,400.19,430.3,455.67,147,228.68,245.88,260.38,140,228.68,245.88,270.27,112.51,112.51,1012.1,112.51,236.28,112.51,140,228.68,245.88,260.38,112.51,252.69,252.69,112.51,252.69,147,240.12,273.41,270.27,112.51,123.71,89.99,1012.1
AUBURN,74160,4440486,352,CT ABDOMEN W/ CONTRAST,2082.25,937.01,505.44,184.35,387.14,564.4,184.35,147.44,170,478.28,514.25,544.57,178.5,273.3,293.85,311.18,170,273.3,293.85,322.99,184.35,184.35,1311.82,184.35,387.14,184.35,170,273.3,293.85,311.18,184.35,414.05,414.05,184.35,414.05,178.5,286.96,326.74,322.99,184.35,202.7,147.44,1311.82
AUBURN,74160,4434160,352,CT ABDOMEN W/ CONTRAST,2082.25,937.01,505.44,184.35,387.14,564.4,184.35,147.44,170,478.28,514.25,544.57,178.5,273.3,293.85,311.18,170,273.3,293.85,322.99,184.35,184.35,1311.82,184.35,387.14,184.35,170,273.3,293.85,311.18,184.35,414.05,414.05,184.35,414.05,178.5,286.96,326.74,322.99,184.35,202.7,147.44,1311.82
AUBURN,74170,4434170,352,CT ABDOMEN W/O FOLLOWED BY CONTRAST,2340.5,1053.23,572.75,184.35,387.14,564.4,184.35,147.44,254,478.28,514.25,544.57,266.7,273.3,293.85,311.18,254,273.3,293.85,322.99,184.35,184.35,1474.52,184.35,387.14,184.35,254,273.3,293.85,311.18,184.35,414.05,414.05,184.35,414.05,266.7,286.96,326.74,322.99,184.35,202.7,147.44,1474.52
AUBURN,74170,4440487,352,CT ABDOMEN W/O FOLLOWED BY CONTRAST,2340.5,1053.23,572.75,184.35,387.14,564.4,184.35,147.44,254,478.28,514.25,544.57,266.7,273.3,293.85,311.18,254,273.3,293.85,322.99,184.35,184.35,1474.52,184.35,387.14,184.35,254,273.3,293.85,311.18,184.35,414.05,414.05,184.35,414.05,266.7,286.96,326.74,322.99,184.35,202.7,147.44,1474.52
AUBURN,74174,4440488,352,CTA ABDOMEN PELVIS W/ CONTRAST,2637.75,1186.99,801.79,380.09,798.18,1163.64,380.09,303.99,177.48,507.47,545.63,577.82,186.35,289.98,311.79,330.18,177.48,289.98,311.79,342.7,380.09,380.09,1661.78,380.09,798.18,380.09,177.48,289.98,311.79,330.18,380.09,853.63,853.63,380.09,853.63,186.35,304.48,346.69,342.7,380.09,417.9,177.48,1661.78
AUBURN,74174,4434174,352,CTA ABDOMEN PELVIS W/ CONTRAST,2637.75,1186.99,801.79,380.09,798.18,1163.64,380.09,303.99,177.48,507.47,545.63,577.82,186.35,289.98,311.79,330.18,177.48,289.98,311.79,342.7,380.09,380.09,1661.78,380.09,798.18,380.09,177.48,289.98,311.79,330.18,380.09,853.63,853.63,380.09,853.63,186.35,304.48,346.69,342.7,380.09,417.9,177.48,1661.78
AUBURN,74175,4440489,352,CTA ABDOMEN W/ CONTRAST,2637.75,1186.99,634.82,184.35,387.14,564.4,184.35,147.44,254,507.47,545.63,577.82,266.7,289.98,311.79,330.18,254,289.98,311.79,342.7,184.35,184.35,1661.78,184.35,387.14,184.35,254,289.98,311.79,330.18,184.35,414.05,414.05,184.35,414.05,266.7,304.48,346.69,342.7,184.35,202.7,147.44,1661.78
AUBURN,74175,4434175,352,CTA ABDOMEN W/ CONTRAST,2637.75,1186.99,634.82,184.35,387.14,564.4,184.35,147.44,254,507.47,545.63,577.82,266.7,289.98,311.79,330.18,254,289.98,311.79,342.7,184.35,184.35,1661.78,184.35,387.14,184.35,254,289.98,311.79,330.18,184.35,414.05,414.05,184.35,414.05,266.7,304.48,346.69,342.7,184.35,202.7,147.44,1661.78
AUBURN,74176,4434176,352,CT ABDOMEN PELVIS W/O CONTRAST,2052.75,923.74,295.81,237.61,498.98,727.45,237.61,190.04,68.69,478.28,514.25,544.57,72.12,273.3,293.85,311.18,68.69,273.3,293.85,322.99,237.61,237.61,1293.23,237.61,498.98,237.61,68.69,273.3,293.85,311.18,237.61,533.64,533.64,237.61,533.64,72.12,286.96,326.74,322.99,237.61,261.25,68.69,1293.23
AUBURN,74176,4440490,352,CT ABDOMEN PELVIS W/O CONTRAST,2052.75,923.74,295.81,237.61,498.98,727.45,237.61,190.04,68.69,478.28,514.25,544.57,72.12,273.3,293.85,311.18,68.69,273.3,293.85,322.99,237.61,237.61,1293.23,237.61,498.98,237.61,68.69,273.3,293.85,311.18,237.61,533.64,533.64,237.61,533.64,72.12,286.96,326.74,322.99,237.61,261.25,68.69,1293.23
AUBURN,74177,4440491,352,CT ABDOMEN PELVIS W/ CONTRAST,2052.75,923.74,642.92,380.09,798.18,1163.64,380.09,303.99,107.93,478.28,514.25,544.57,113.33,273.3,293.85,311.18,107.93,273.3,293.85,322.99,380.09,380.09,1293.23,380.09,798.18,380.09,107.93,273.3,293.85,311.18,380.09,853.63,853.63,380.09,853.63,113.33,286.96,326.74,322.99,380.09,417.9,107.93,1293.23
AUBURN,74177,4434177,352,CT ABDOMEN PELVIS W/ CONTRAST,2052.75,923.74,642.92,380.09,798.18,1163.64,380.09,303.99,107.93,478.28,514.25,544.57,113.33,273.3,293.85,311.18,107.93,273.3,293.85,322.99,380.09,380.09,1293.23,380.09,798.18,380.09,107.93,273.3,293.85,311.18,380.09,853.63,853.63,380.09,853.63,113.33,286.96,326.74,322.99,380.09,417.9,107.93,1293.23
AUBURN,74178,4434178,352,CT ABDOMEN PELVIS W/O FLWD BY CONTR,2052.75,923.74,726.6,380.09,798.18,1163.64,380.09,303.99,136.74,478.28,514.25,544.57,143.58,273.3,293.85,311.18,136.74,273.3,293.85,322.99,380.09,380.09,1293.23,380.09,798.18,380.09,136.74,273.3,293.85,311.18,380.09,853.63,853.63,380.09,853.63,143.58,286.96,326.74,322.99,380.09,417.9,136.74,1293.23
AUBURN,74178,4440492,352,CT ABDOMEN PELVIS W/O FLWD BY CONTR,2052.75,923.74,726.6,380.09,798.18,1163.64,380.09,303.99,136.74,478.28,514.25,544.57,143.58,273.3,293.85,311.18,136.74,273.3,293.85,322.99,380.09,380.09,1293.23,380.09,798.18,380.09,136.74,273.3,293.85,311.18,380.09,853.63,853.63,380.09,853.63,143.58,286.96,326.74,322.99,380.09,417.9,136.74,1293.23
AUBURN,75635,4435635,352,CTA ABD AORTA+LOWER EXTREMITY RUNOFF,2547.5,1146.38,866.57,184.35,387.14,564.4,184.35,147.44,254,507.47,545.63,577.82,266.7,289.98,311.79,330.18,254,289.98,311.79,342.7,184.35,184.35,1604.93,184.35,387.14,184.35,254,289.98,311.79,330.18,184.35,414.05,414.05,184.35,414.05,266.7,304.48,346.69,342.7,184.35,202.7,147.44,1604.93
AUBURN,75635,4440493,352,CTA ABD AORTA+LOWER EXTREMITY RUNOFF,2547.5,1146.38,866.57,184.35,387.14,564.4,184.35,147.44,254,507.47,545.63,577.82,266.7,289.98,311.79,330.18,254,289.98,311.79,342.7,184.35,184.35,1604.93,184.35,387.14,184.35,254,289.98,311.79,330.18,184.35,414.05,414.05,184.35,414.05,266.7,304.48,346.69,342.7,184.35,202.7,147.44,1604.93
AUBURN,S8032,4439998,352,CT-LOW DOSE FOR LUNG CANCER SCREENING,1547.75,696.49,1238.2,0,0,0,0,0,0,359.57,386.62,409.41,0,205.47,220.92,233.95,0,205.47,220.92,242.83,0,0,975.08,0,0,0,0,205.47,220.92,233.95,0,0,0,0,0,0,215.74,245.65,242.83,0,0,205.47,1238.2
AUBURN,S8032,4440503,352,CT-LOW DOSE FOR LUNG CANCER SCREENING,1547.75,696.49,1238.2,0,0,0,0,0,0,359.57,386.62,409.41,0,205.47,220.92,233.95,0,205.47,220.92,242.83,0,0,975.08,0,0,0,0,205.47,220.92,233.95,0,0,0,0,0,0,215.74,245.65,242.83,0,0,205.47,1238.2
AUBURN,,4430006,352,CT ABD/PELVIS W W/O,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,4430004,352,CT HEAD FACE W/O,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,4430002,352,CT ABD PELVIS W/O,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,4430005,352,CT ABD PELVIS WITH,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,4430003,352,CT CHST ABD PELVIS WITH,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,4430001,352,CT CHST ABD PELVIS W/O,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,4439999,352,UNLISTED CT PROCEDURE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,49083,4439080,359,ABDOMINAL PARACENTESIS W/ IMAGING GUIDE.,1042.75,469.24,834.2,835.92,1755.43,2559.17,835.92,668.55,NA,809.03,869.87,887.5,NA,462.3,497.07,507.14,NA,462.3,497.07,507.14,835.92,835.92,656.93,835.92,1755.43,835.92,NA,462.3,497.07,507.14,835.92,1042.75,1042.75,835.92,1042.75,NA,485.41,521.92,532.49,835.92,919.09,462.3,2559.17
AUBURN,49083,4440502,359,ABDOMINAL PARACENTESIS W/ IMAGING GUIDE.,1042.75,469.24,834.2,835.92,1755.43,2559.17,835.92,668.55,NA,809.03,869.87,887.5,NA,462.3,497.07,507.14,NA,462.3,497.07,507.14,835.92,835.92,656.93,835.92,1755.43,835.92,NA,462.3,497.07,507.14,835.92,1042.75,1042.75,835.92,1042.75,NA,485.41,521.92,532.49,835.92,919.09,462.3,2559.17
AUBURN,76376,4436375,359,CT-RECONSTRUCTION W/O STA,410.75,184.84,33.99,0,0,0,0,0,100,0,0,0,105,0,0,0,100,0,0,0,0,0,258.77,0,0,0,100,0,0,0,0,0,0,0,0,105,0,0,0,0,0,33.99,258.77
AUBURN,76376,4440498,359,CT-RECONSTRUCTION W/O STA,410.75,184.84,33.99,0,0,0,0,0,100,0,0,0,105,0,0,0,100,0,0,0,0,0,258.77,0,0,0,100,0,0,0,0,0,0,0,0,105,0,0,0,0,0,33.99,258.77
AUBURN,76377,4440499,359,RECONSTRUCTION W/ STAT,481,216.45,86.18,0,0,0,0,0,100,0,0,0,105,0,0,0,100,0,0,0,0,0,303.03,0,0,0,100,0,0,0,0,0,0,0,0,105,0,0,0,0,0,86.18,303.03
AUBURN,76377,4436377,359,RECONSTRUCTION W/ STAT,481,216.45,86.18,0,0,0,0,0,100,0,0,0,105,0,0,0,100,0,0,0,0,0,303.03,0,0,0,100,0,0,0,0,0,0,0,0,105,0,0,0,0,0,86.18,303.03
AUBURN,76380,4436380,359,CT LIMITED OR LOCALIZED FOLLOW UP,1289.5,580.28,254.42,83.53,175.41,255.73,83.53,66.81,75,400.19,430.3,455.67,78.75,228.68,245.88,260.38,75,228.68,245.88,270.27,83.53,83.53,812.39,83.53,175.41,83.53,75,228.68,245.88,260.38,83.53,187.6,187.6,83.53,187.6,78.75,240.12,273.41,270.27,83.53,91.84,66.81,812.39
AUBURN,76380,4440500,359,CT LIMITED OR LOCALIZED FOLLOW UP,1289.5,580.28,254.42,83.53,175.41,255.73,83.53,66.81,75,400.19,430.3,455.67,78.75,228.68,245.88,260.38,75,228.68,245.88,270.27,83.53,83.53,812.39,83.53,175.41,83.53,75,228.68,245.88,260.38,83.53,187.6,187.6,83.53,187.6,78.75,240.12,273.41,270.27,83.53,91.84,66.81,812.39
AUBURN,77012,4440496,359,CT GUIDANCE FOR NEEDLE PLACEMENT,1410.25,634.61,202.26,0,0,0,0,0,90,261.68,281.36,287.05,94.5,149.53,160.77,164.03,90,149.53,160.77,164.03,0,0,888.46,0,0,0,90,149.53,160.77,164.03,0,0,0,0,0,94.5,157,168.81,172.23,0,0,90,888.46
AUBURN,77012,4436361,359,CT GUIDANCE FOR NEEDLE PLACEMENT,1410.25,634.61,202.26,0,0,0,0,0,90,261.68,281.36,287.05,94.5,149.53,160.77,164.03,90,149.53,160.77,164.03,0,0,888.46,0,0,0,90,149.53,160.77,164.03,0,0,0,0,0,94.5,157,168.81,172.23,0,0,90,888.46
AUBURN,77013,4436366,359,CT GUIDANCE PARENCHYMAL TISSUE ABLATION,1289.5,580.28,1031.6,0,0,0,0,0,90,261.68,281.36,287.05,94.5,149.53,160.77,164.03,90,149.53,160.77,164.03,0,0,812.39,0,0,0,90,149.53,160.77,164.03,0,0,0,0,0,94.5,157,168.81,172.23,0,0,90,1031.6
AUBURN,77013,4440497,359,CT GUIDANCE PARENCHYMAL TISSUE ABLATION,1289.5,580.28,1031.6,0,0,0,0,0,90,261.68,281.36,287.05,94.5,149.53,160.77,164.03,90,149.53,160.77,164.03,0,0,812.39,0,0,0,90,149.53,160.77,164.03,0,0,0,0,0,94.5,157,168.81,172.23,0,0,90,1031.6
AUBURN,77021,4440573,359,MRI GUIDANCE FOR NEEDLE PLACEMENT RS I,718.25,323.21,718.25,0,0,0,0,0,500,351.7,378.16,385.82,525,200.97,216.09,220.47,500,200.97,216.09,220.47,0,0,452.5,0,0,0,500,200.97,216.09,220.47,0,0,0,0,0,525,211.02,226.89,231.49,0,0,200.97,718.25
